Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.02.2024;15:30:00;170,35;13,5088
07.02.2024;15:45:00;126,27;39,3635
07.02.2024;16:00:00;159,42;17,353
07.02.2024;16:15:00;153,14;17,9555
07.02.2024;16:30:00;151,98;14,6343
07.02.2024;16:45:00;152,85;25,3075
07.02.2024;17:00:00;175,63;20,7658
07.02.2024;17:15:00;111,9;46,843
07.02.2024;17:30:00;158,54;29,689
07.02.2024;17:45:00;206,27;21,0285
07.02.2024;18:00:00;262,2;24,0445
07.02.2024;18:15:00;441,8;30,584
07.02.2024;18:30:00;483,82;20,9825
07.02.2024;18:45:00;393,51;32,4683
07.02.2024;19:00:00;261,85;38,1318
07.02.2024;19:15:00;154,9;24,3423
07.02.2024;19:30:00;160,59;26,9863
07.02.2024;19:45:00;134,5;39,5248
07.02.2024;20:00:00;144,68;22,9753
07.02.2024;20:15:00;113,38;26,316
07.02.2024;20:30:00;138,84;14,3883
07.02.2024;20:45:00;115;18,9643
07.02.2024;21:00:00;108,31;40,3523
07.02.2024;21:15:00;121,23;20,791
07.02.2024;21:30:00;120,05;40,416
07.02.2024;21:45:00;113,92;16,6233
07.02.2024;22:00:00;106,6;24,8555
07.02.2024;22:15:00;111,99;14,4708
07.02.2024;22:30:00;119,11;14,147
07.02.2024;22:45:00;117,45;25,4138
07.02.2024;23:00:00;120,12;23,2028
07.02.2024;23:15:00;120,2;11,8118
07.02.2024;23:30:00;127,56;22,8015
07.02.2024;23:45:00;118,88;14,3868
08.02.2024;00:00:00;118,85;22,2435
08.02.2024;00:15:00;118,73;8,2943
08.02.2024;00:30:00;121,94;15,801
08.02.2024;00:45:00;114,63;4,4013
08.02.2024;01:00:00;120,96;12,024
08.02.2024;01:15:00;120,49;7,7448
08.02.2024;01:30:00;121,12;3,32
08.02.2024;01:45:00;119,77;12,2338
08.02.2024;02:00:00;117,59;7,2455
08.02.2024;02:15:00;122,33;18,72
08.02.2024;02:30:00;165,51;10,134
08.02.2024;02:45:00;74,79;8,0735
08.02.2024;03:00:00;82,5;18,6705
08.02.2024;03:15:00;119,63;3,3303
08.02.2024;03:30:00;75,59;2,7688
08.02.2024;03:45:00;84,21;3,2085
08.02.2024;04:00:00;74,86;8,6723
08.02.2024;04:15:00;-38,03;-1,7928
08.02.2024;04:30:00;131,66;12,9868
08.02.2024;04:45:00;84,55;23,5988
08.02.2024;05:00:00;88,33;16,4983
08.02.2024;05:15:00;123;33,1558
08.02.2024;05:30:00;91,05;39,4448
08.02.2024;05:45:00;121,54;37,0648
08.02.2024;06:00:00;132,49;33,7488
08.02.2024;06:15:00;138,01;34,7213
08.02.2024;06:30:00;137,94;38,1228
08.02.2024;06:45:00;138,33;33,6845
08.02.2024;07:00:00;145,5;22,2533
08.02.2024;07:15:00;134,54;36,134
08.02.2024;07:30:00;141,51;28,276
08.02.2024;07:45:00;126,98;34,667
08.02.2024;08:00:00;155,74;30,0753
08.02.2024;08:15:00;152,62;24,769
08.02.2024;08:30:00;146,44;32,645
08.02.2024;08:45:00;144,97;22,2063
08.02.2024;09:00:00;156,66;22,4355
08.02.2024;09:15:00;157,55;38,5645
08.02.2024;09:30:00;155,38;14,306
08.02.2024;09:45:00;134,05;35,0235
08.02.2024;10:00:00;127,26;27,3195
08.02.2024;10:15:00;145,87;9,2538
08.02.2024;10:30:00;153,69;16,6043
08.02.2024;10:45:00;134,03;23,157
08.02.2024;11:00:00;112,87;24,255
08.02.2024;11:15:00;138,03;18,5483
08.02.2024;11:30:00;108,19;27,1108
08.02.2024;11:45:00;127,52;30,814
08.02.2024;12:00:00;109,06;21,6708
08.02.2024;12:15:00;118,24;24,855
08.02.2024;12:30:00;120,26;44,2768
08.02.2024;12:45:00;139,27;18,0455
08.02.2024;13:00:00;139,26;29,7325
08.02.2024;13:15:00;138,75;32,8515
08.02.2024;13:30:00;138,84;28,0898
08.02.2024;13:45:00;138,24;29,3655
08.02.2024;14:00:00;137,96;29,8053
08.02.2024;14:15:00;111,88;23,558
08.02.2024;14:30:00;136,22;15,24
08.02.2024;14:45:00;120,68;33,0013
08.02.2024;15:00:00;108,76;21,1918
08.02.2024;15:15:00;162,94;50,684
08.02.2024;15:30:00;114,51;36,3855
08.02.2024;15:45:00;403,78;54,827
08.02.2024;16:00:00;130,47;30,071
08.02.2024;16:15:00;121,56;39,1918
08.02.2024;16:30:00;127,37;42,8103
08.02.2024;16:45:00;117,03;40,8473
08.02.2024;17:00:00;119,03;41,0858
08.02.2024;17:15:00;277,18;52,9628
08.02.2024;17:30:00;133,23;12,9008
08.02.2024;17:45:00;112,75;44,9973
08.02.2024;18:00:00;116,57;25,8213
08.02.2024;18:15:00;123,04;8,4165
08.02.2024;18:30:00;123,31;39,3718
08.02.2024;18:45:00;129,08;23,9865
08.02.2024;19:00:00;117,23;33,4903
08.02.2024;19:15:00;125,92;25,0098
08.02.2024;19:30:00;136,96;14,3783
08.02.2024;19:45:00;95,44;41,4395
08.02.2024;20:00:00;90,31;24,2625
08.02.2024;20:15:00;116,49;26,6075
08.02.2024;20:30:00;113,62;20,0348
08.02.2024;20:45:00;112,26;37,357
08.02.2024;21:00:00;110,45;19,3525
08.02.2024;21:15:00;112,53;42,0025
08.02.2024;21:30:00;111,33;19,4345
08.02.2024;21:45:00;112,35;27,749
08.02.2024;22:00:00;111,93;19,4273
08.02.2024;22:15:00;122,33;33,356
08.02.2024;22:30:00;119,16;20,4405
08.02.2024;22:45:00;116,34;22,4165
08.02.2024;23:00:00;118,79;21,5365
08.02.2024;23:15:00;117,91;24,439
08.02.2024;23:30:00;110,62;29,979
08.02.2024;23:45:00;110,35;24,8683
09.02.2024;00:00:00;110,11;43,0695
09.02.2024;00:15:00;110,35;8,656
09.02.2024;00:30:00;78,1;-5,9935
09.02.2024;00:45:00;109,38;20,8613
09.02.2024;01:00:00;142,39;16,766
09.02.2024;01:15:00;107,55;36,536
09.02.2024;01:30:00;95,02;13,7788
09.02.2024;01:45:00;75,34;13,1783
09.02.2024;02:00:00;33,29;-3,3375
09.02.2024;02:15:00;107,11;18,6593
09.02.2024;02:30:00;106,84;13,2888
09.02.2024;02:45:00;115,96;9,0928
09.02.2024;03:00:00;108,47;4,742
09.02.2024;03:15:00;105,79;21,2788
09.02.2024;03:30:00;105,24;25,2305
09.02.2024;03:45:00;105,05;10,572
09.02.2024;04:00:00;103,98;16,6738
09.02.2024;04:15:00;104,95;4,1538
09.02.2024;04:30:00;103,94;14,8325
09.02.2024;04:45:00;104,08;6,4815
09.02.2024;05:00:00;67;-3,975
09.02.2024;05:15:00;104,11;17,1143
09.02.2024;05:30:00;103,4;18,0975
09.02.2024;05:45:00;109,89;24,0693
09.02.2024;06:00:00;114,14;28,654
09.02.2024;06:15:00;102,22;38,8443
09.02.2024;06:30:00;101,3;37,5598
09.02.2024;06:45:00;95,43;34,2023
09.02.2024;07:00:00;121,92;20,798
09.02.2024;07:15:00;105,93;27,6018
09.02.2024;07:30:00;109,28;18,648
09.02.2024;07:45:00;107,7;31,5925
09.02.2024;08:00:00;110,01;18,6355
09.02.2024;08:15:00;103;36,579
09.02.2024;08:30:00;117,17;8,128
09.02.2024;08:45:00;126,11;21,4988
09.02.2024;09:00:00;116,26;25,9745
09.02.2024;09:15:00;106,58;27,6593
09.02.2024;09:30:00;113,5;15,1125
09.02.2024;09:45:00;111,84;36,9818
09.02.2024;10:00:00;112,65;17,593
09.02.2024;10:15:00;112,55;34,1213
09.02.2024;10:30:00;113,69;9,5385
09.02.2024;10:45:00;114,6;30,5883
09.02.2024;11:00:00;118,37;19,8
09.02.2024;11:15:00;116,35;25,3288
09.02.2024;11:30:00;115,73;14,1608
09.02.2024;11:45:00;115,67;27,0525
09.02.2024;12:00:00;114,93;30,171
09.02.2024;12:15:00;107,98;26,4523
09.02.2024;12:30:00;104,55;25,1195
09.02.2024;12:45:00;114,32;13,1895
09.02.2024;13:00:00;123,48;12,2165
09.02.2024;13:15:00;112,81;26,3798
09.02.2024;13:30:00;112,94;33,2115
09.02.2024;13:45:00;112,56;32,6975
09.02.2024;14:00:00;117,3;3,0525
09.02.2024;14:15:00;116,77;11,63
09.02.2024;14:30:00;102,9;26,655
09.02.2024;14:45:00;101,98;22,8338
09.02.2024;15:00:00;101,66;36,758
09.02.2024;15:15:00;100,82;12,6798
09.02.2024;15:30:00;101,15;16,0485
09.02.2024;15:45:00;116,29;29,5808
09.02.2024;16:00:00;105,48;11,382
09.02.2024;16:15:00;104,43;30,1928
09.02.2024;16:30:00;104,07;12,5085
09.02.2024;16:45:00;103,4;29,9385
09.02.2024;17:00:00;116,2;33,725
09.02.2024;17:15:00;98,61;24,2925
09.02.2024;17:30:00;118,1;30,7483
09.02.2024;17:45:00;134,41;46,4053
09.02.2024;18:00:00;153,62;5,762
09.02.2024;18:15:00;127,86;24,6538
09.02.2024;18:30:00;150,94;19,4165
09.02.2024;18:45:00;109,8;29,2078
09.02.2024;19:00:00;109,82;30,8575
09.02.2024;19:15:00;115,44;16,8425
09.02.2024;19:30:00;124,21;8,9245
09.02.2024;19:45:00;112,53;33,142
09.02.2024;20:00:00;106,93;24,3803
09.02.2024;20:15:00;133,79;17,3015
09.02.2024;20:30:00;130,52;0,6593
09.02.2024;20:45:00;129,22;11,6503
09.02.2024;21:00:00;128,45;20,1255
09.02.2024;21:15:00;109,08;8,7775
09.02.2024;21:30:00;104,36;20,3323
09.02.2024;21:45:00;103,84;17,6528
09.02.2024;22:00:00;101,13;27,7703
09.02.2024;22:15:00;95,05;10,85
09.02.2024;22:30:00;101,84;37,032
09.02.2024;22:45:00;122,78;8,4478
09.02.2024;23:00:00;115,19;22,9113
09.02.2024;23:15:00;93,64;35,756
09.02.2024;23:30:00;119,98;2,7568
09.02.2024;23:45:00;119,9;17,1243
10.02.2024;00:00:00;101,78;22,2833
10.02.2024;00:15:00;67,2;-4,6033
10.02.2024;00:30:00;100,01;14,609
10.02.2024;00:45:00;48,62;-6,3638
10.02.2024;01:00:00;39,95;-3,0945
10.02.2024;01:15:00;94,96;16,6873
10.02.2024;01:30:00;36,62;-6,2235
10.02.2024;01:45:00;59,58;-6,0103
10.02.2024;02:00:00;97,31;7,6863
10.02.2024;02:15:00;97,49;13,5948
10.02.2024;02:30:00;96,27;10,977
10.02.2024;02:45:00;108,25;3,722
10.02.2024;03:00:00;97,01;10,894
10.02.2024;03:15:00;96,47;1,286
10.02.2024;03:30:00;98,08;32,194
10.02.2024;03:45:00;96,52;8,5835
10.02.2024;04:00:00;103,24;24,3638
10.02.2024;04:15:00;96,51;26,1655
10.02.2024;04:30:00;96,07;21,26
10.02.2024;04:45:00;-47,02;-1,9158
10.02.2024;05:00:00;96,6;18,3435
10.02.2024;05:15:00;90,33;16,6658
10.02.2024;05:30:00;88,32;17,0305
10.02.2024;05:45:00;95,63;18,1298
10.02.2024;06:00:00;89,38;8,747
10.02.2024;06:15:00;82,29;32,784
10.02.2024;06:30:00;69,39;19,6998
10.02.2024;06:45:00;74,64;9,9028
10.02.2024;07:00:00;87,83;23,512
10.02.2024;07:15:00;96,48;28,71
10.02.2024;07:30:00;99,77;6,7805
10.02.2024;07:45:00;100,88;27,0063
10.02.2024;08:00:00;119,03;28,1085
10.02.2024;08:15:00;117,11;31,8695
10.02.2024;08:30:00;114,66;23,401
10.02.2024;08:45:00;109,95;31,2488
10.02.2024;09:00:00;96,36;19,9348
10.02.2024;09:15:00;115,94;25,5963
10.02.2024;09:30:00;95,83;16,041
10.02.2024;09:45:00;84,13;35,67
10.02.2024;10:00:00;61,49;11,073
10.02.2024;10:15:00;164,21;8,6458
10.02.2024;10:30:00;263,41;6,5588
10.02.2024;10:45:00;201,98;24,386
10.02.2024;11:00:00;113,94;5,071
10.02.2024;11:15:00;167,68;26,552
10.02.2024;11:30:00;110,84;5,9858
10.02.2024;11:45:00;105,08;20,4215
10.02.2024;12:00:00;98,56;16,8813
10.02.2024;12:15:00;110,49;31,8985
10.02.2024;12:30:00;96,57;4,0293
10.02.2024;12:45:00;93,86;12,4233
10.02.2024;13:00:00;81,36;23,0638
10.02.2024;13:15:00;101,64;11,491
10.02.2024;13:30:00;118,23;13,6848
10.02.2024;13:45:00;93,6;22,488
10.02.2024;14:00:00;68,35;18,3943
10.02.2024;14:15:00;74,97;21,587
10.02.2024;14:30:00;79,7;16,7233
10.02.2024;14:45:00;69,43;13,8503
10.02.2024;15:00:00;76,65;28,8613
10.02.2024;15:15:00;-43,72;-3,592
10.02.2024;15:30:00;117,06;31,632
10.02.2024;15:45:00;146,4;30,73
10.02.2024;16:00:00;134,73;17,0275
10.02.2024;16:15:00;98,79;17,403
10.02.2024;16:30:00;122,54;5,8248
10.02.2024;16:45:00;79,83;16,1378
10.02.2024;17:00:00;131,31;3,6028
10.02.2024;17:15:00;148,58;11,5818
10.02.2024;17:30:00;136,34;9,4603
10.02.2024;17:45:00;95,67;20,9345
10.02.2024;18:00:00;108,74;14,269
10.02.2024;18:15:00;100,87;17,514
10.02.2024;18:30:00;95,85;19,0743
10.02.2024;18:45:00;91,55;15,7005
10.02.2024;19:00:00;113,42;12,6813
10.02.2024;19:15:00;113,87;3,7965
10.02.2024;19:30:00;115,9;14,7165
10.02.2024;19:45:00;116,63;18,4955
10.02.2024;20:00:00;115,29;33,319
10.02.2024;20:15:00;114,5;4,7665
10.02.2024;20:30:00;121,41;6,0425
10.02.2024;20:45:00;121,25;0,843
10.02.2024;21:00:00;120,71;2,3315
10.02.2024;21:15:00;111,55;10,012
10.02.2024;21:30:00;-42,21;-0,7915
10.02.2024;21:45:00;95,59;34,112
10.02.2024;22:00:00;70,13;13,4893
10.02.2024;22:15:00;91,06;2,9978
10.02.2024;22:30:00;106,05;7,406
10.02.2024;22:45:00;-54,41;-2,9263
10.02.2024;23:00:00;48,06;-15,5093
10.02.2024;23:15:00;115,46;0,0487
10.02.2024;23:30:00;67,37;-15,987
10.02.2024;23:45:00;113,95;1,8708
11.02.2024;00:00:00;46,16;-5,1903
11.02.2024;00:15:00;10,8;-4,6145
11.02.2024;00:30:00;-52,59;-2,0063
11.02.2024;00:45:00;59,35;2,6138
11.02.2024;01:00:00;90,98;5,2863
11.02.2024;01:15:00;94,35;5,4273
11.02.2024;01:30:00;97,39;6,9993
11.02.2024;01:45:00;24,21;-1,424
11.02.2024;02:00:00;64,66;12,9848
11.02.2024;02:15:00;62,47;5,1908
11.02.2024;02:30:00;40,52;9,5078
11.02.2024;02:45:00;41,15;15,492
11.02.2024;03:00:00;85,62;5,0185
11.02.2024;03:15:00;88,49;1,3648
11.02.2024;03:30:00;10,45;4,165
11.02.2024;03:45:00;12,12;8,8663
11.02.2024;04:00:00;3,3;7,5738
11.02.2024;04:15:00;86;13,5203
11.02.2024;04:30:00;117,98;8,5105
11.02.2024;04:45:00;117,34;3,4358
11.02.2024;05:00:00;116,98;6,1825
11.02.2024;05:15:00;-28,55;-8,0133
11.02.2024;05:30:00;-60,11;-3,3025
11.02.2024;05:45:00;72,61;5,477
11.02.2024;06:00:00;60,33;0,5385
11.02.2024;06:15:00;39,54;3,692
11.02.2024;06:30:00;14,15;5,2625
11.02.2024;06:45:00;0,27;6,4408
11.02.2024;07:00:00;-45,91;-3,6295
11.02.2024;07:15:00;98,91;14,9813
11.02.2024;07:30:00;117,23;27,041
11.02.2024;07:45:00;79,5;27,431
11.02.2024;08:00:00;124,83;13,984
11.02.2024;08:15:00;89,25;18,7138
11.02.2024;08:30:00;93,28;22,8533
11.02.2024;08:45:00;89,7;15,202
11.02.2024;09:00:00;-69,17;-2,8015
11.02.2024;09:15:00;89,46;7,8918
11.02.2024;09:30:00;87,85;14,0655
11.02.2024;09:45:00;87,78;16,4323
11.02.2024;10:00:00;87,78;18,3125
11.02.2024;10:15:00;69,43;22,7335
11.02.2024;10:30:00;94;1,4055
11.02.2024;10:45:00;93,84;5,0585
11.02.2024;11:00:00;89,12;13,849
11.02.2024;11:15:00;94,15;13,325
11.02.2024;11:30:00;88,37;18,4573
11.02.2024;11:45:00;87,79;22,2173
11.02.2024;12:00:00;88,18;22,2058
11.02.2024;12:15:00;89,05;26,019
11.02.2024;12:30:00;88,64;9,9425
11.02.2024;12:45:00;88,67;17,6628
11.02.2024;13:00:00;94,16;16,9783
11.02.2024;13:15:00;88,9;15,6558
11.02.2024;13:30:00;82,52;22,1455
11.02.2024;13:45:00;87,63;13,8515
11.02.2024;14:00:00;89,18;8,8355
11.02.2024;14:15:00;87,74;33,3978
11.02.2024;14:30:00;88;15,7923
11.02.2024;14:45:00;89,09;20,314
11.02.2024;15:00:00;78,4;12,3265
11.02.2024;15:15:00;86,1;20,3693
11.02.2024;15:30:00;86,83;11,8495
11.02.2024;15:45:00;53,09;35,0473
11.02.2024;16:00:00;77,21;9,9695
11.02.2024;16:15:00;88,81;18,3458
11.02.2024;16:30:00;90,36;23,003
11.02.2024;16:45:00;90,48;23,6905
11.02.2024;17:00:00;104,71;23,368
11.02.2024;17:15:00;171,79;0,1315
11.02.2024;17:30:00;86,22;11,0715
11.02.2024;17:45:00;91,37;22,0513
11.02.2024;18:00:00;96,83;29,6183
11.02.2024;18:15:00;-24,24;-0,1803
11.02.2024;18:30:00;93,14;18,2468
11.02.2024;18:45:00;137,79;4,1778
11.02.2024;19:00:00;147,09;23,0615
11.02.2024;19:15:00;121,68;11,497
11.02.2024;19:30:00;125,84;33,4238
11.02.2024;19:45:00;97,73;26,68
11.02.2024;20:00:00;103,13;25,684
11.02.2024;20:15:00;114,64;23,1443
11.02.2024;20:30:00;101,83;4,7575
11.02.2024;20:45:00;102,1;34,5093
11.02.2024;21:00:00;101,68;2,7013
11.02.2024;21:15:00;122,4;42,2963
11.02.2024;21:30:00;104,96;13,9753
11.02.2024;21:45:00;114,1;32,3808
11.02.2024;22:00:00;108,4;26,6043
11.02.2024;22:15:00;114,42;24,5508
11.02.2024;22:30:00;112,91;19,3743
11.02.2024;22:45:00;109,1;19,8983
11.02.2024;23:00:00;103,06;28,149
11.02.2024;23:15:00;108,14;18,4408
11.02.2024;23:30:00;100,13;15,4158
11.02.2024;23:45:00;99,73;5,2678
12.02.2024;00:00:00;101,29;9,1568
12.02.2024;00:15:00;102,16;13,4445
12.02.2024;00:30:00;96,5;11,6203
12.02.2024;00:45:00;99,43;12,843
12.02.2024;01:00:00;106,52;5,0303
12.02.2024;01:15:00;120,55;9,5495
12.02.2024;01:30:00;97,97;8,184
12.02.2024;01:45:00;97,75;13,9985
12.02.2024;02:00:00;96,37;15,5258
12.02.2024;02:15:00;97,57;11,0033
12.02.2024;02:30:00;96,95;10,2615
12.02.2024;02:45:00;96,39;18,9785
12.02.2024;03:00:00;96,15;8,0453
12.02.2024;03:15:00;88,77;16,085
12.02.2024;03:30:00;95,35;16,6705
12.02.2024;03:45:00;95,11;17,987
12.02.2024;04:00:00;95,26;21,9965
12.02.2024;04:15:00;96,47;14,0433
12.02.2024;04:30:00;95,54;17,5255
12.02.2024;04:45:00;95,55;16,8153
12.02.2024;05:00:00;128,4;1,9313
12.02.2024;05:15:00;73,35;6,4253
12.02.2024;05:30:00;92,21;20,7463
12.02.2024;05:45:00;73,99;12,5258
12.02.2024;06:00:00;82,14;15,3005
12.02.2024;06:15:00;66,87;17,6223
12.02.2024;06:30:00;103,61;25,9625
12.02.2024;06:45:00;98,25;30,2385
12.02.2024;07:00:00;107,97;23,8768
12.02.2024;07:15:00;82,92;31,221
12.02.2024;07:30:00;109,22;23,6663
12.02.2024;07:45:00;107,46;26,4805
12.02.2024;08:00:00;152,67;24,0285
12.02.2024;08:15:00;161,57;12,0783
12.02.2024;08:30:00;144,43;12,6603
12.02.2024;08:45:00;120,11;31,8148
12.02.2024;09:00:00;136,66;25,0693
12.02.2024;09:15:00;130,4;26,013
12.02.2024;09:30:00;131,72;21,8595
12.02.2024;09:45:00;132,86;13,6158
12.02.2024;10:00:00;149,88;7,389
12.02.2024;10:15:00;128,65;23,6623
12.02.2024;10:30:00;140,62;15,2835
12.02.2024;10:45:00;132,33;18,1385
12.02.2024;11:00:00;124,99;9,035
12.02.2024;11:15:00;144,08;41,6533
12.02.2024;11:30:00;122,39;7,774
12.02.2024;11:45:00;106,58;11,436
12.02.2024;12:00:00;106,5;13,9488
12.02.2024;12:15:00;125,23;29,233
12.02.2024;12:30:00;103,11;4,073
12.02.2024;12:45:00;121,76;2,1283
12.02.2024;13:00:00;101,5;7,3085
12.02.2024;13:15:00;105,92;22,1288
12.02.2024;13:30:00;113,09;20,0043
12.02.2024;13:45:00;130,23;21,1608
12.02.2024;14:00:00;117,38;18,6328
12.02.2024;14:15:00;105,56;20,3455
12.02.2024;14:30:00;105,43;22,8905
12.02.2024;14:45:00;107,25;11,217
12.02.2024;15:00:00;117,42;6,0813
12.02.2024;15:15:00;108,91;25,6025
12.02.2024;15:30:00;154,41;22,4713
12.02.2024;15:45:00;132,2;11,355
12.02.2024;16:00:00;156,56;9,434
12.02.2024;16:15:00;103,67;32,0133
12.02.2024;16:30:00;130,81;11,4715
12.02.2024;16:45:00;123,19;26,068
12.02.2024;17:00:00;165,89;10,2173
12.02.2024;17:15:00;125,87;16,3493
12.02.2024;17:30:00;113,88;20,933
12.02.2024;17:45:00;175,63;23,021
12.02.2024;18:00:00;233,36;25,1255
12.02.2024;18:15:00;118,86;14,6513
12.02.2024;18:30:00;114,18;21,9783
12.02.2024;18:45:00;95,63;15,1685
12.02.2024;19:00:00;96,3;25,9223
12.02.2024;19:15:00;158,51;19,4653
12.02.2024;19:30:00;119,95;4,701
12.02.2024;19:45:00;104,27;23,9093
12.02.2024;20:00:00;109,24;17,93
12.02.2024;20:15:00;121,07;24,7478
12.02.2024;20:30:00;108,17;18,8543
12.02.2024;20:45:00;97,64;20,3533
12.02.2024;21:00:00;117,08;6,9643
12.02.2024;21:15:00;116,1;24,5118
12.02.2024;21:30:00;108,65;19,3228
12.02.2024;21:45:00;110,75;12,8468
12.02.2024;22:00:00;108,3;24,0828
12.02.2024;22:15:00;124,98;24,9895
12.02.2024;22:30:00;109,93;8,1148
12.02.2024;22:45:00;116,96;27,237
12.02.2024;23:00:00;107,71;38,7095
12.02.2024;23:15:00;102,04;27,796
12.02.2024;23:30:00;107,46;29,801
12.02.2024;23:45:00;104,93;27,2983
13.02.2024;00:00:00;108,5;26,6968
13.02.2024;00:15:00;98,81;12,8038
13.02.2024;00:30:00;73,57;12,1388
13.02.2024;00:45:00;62,48;10,8965
13.02.2024;01:00:00;58,59;6,3013
13.02.2024;01:15:00;8,16;-9,0343
13.02.2024;01:30:00;124,94;10,9893
13.02.2024;01:45:00;80,65;13,1985
13.02.2024;02:00:00;133,28;5,225
13.02.2024;02:15:00;106,98;11,4078
13.02.2024;02:30:00;108,56;4,3575
13.02.2024;02:45:00;105,59;5,7923
13.02.2024;03:00:00;102,95;15,121
13.02.2024;03:15:00;101,96;23,696
13.02.2024;03:30:00;101,62;17,2598
13.02.2024;03:45:00;103,22;0,0155
13.02.2024;04:00:00;131,61;6,2313
13.02.2024;04:15:00;53,24;-15,1525
13.02.2024;04:30:00;120,48;9,3465
13.02.2024;04:45:00;103,47;16,9768
13.02.2024;05:00:00;109,19;3,788
13.02.2024;05:15:00;109,79;13,4395
13.02.2024;05:30:00;103,14;33,2028
13.02.2024;05:45:00;102,59;35,3935
13.02.2024;06:00:00;102,65;17,339
13.02.2024;06:15:00;88,4;31,8948
13.02.2024;06:30:00;102,08;31,1468
13.02.2024;06:45:00;109,94;28,0165
13.02.2024;07:00:00;107,7;18,004
13.02.2024;07:15:00;107,15;27,4135
13.02.2024;07:30:00;113,91;28,7055
13.02.2024;07:45:00;124,01;23,875
13.02.2024;08:00:00;129,28;18,9165
13.02.2024;08:15:00;105,17;21,5635
13.02.2024;08:30:00;121,3;23,179
13.02.2024;08:45:00;114,78;24,9265
13.02.2024;09:00:00;122,21;18,3035
13.02.2024;09:15:00;121,74;23,0528
13.02.2024;09:30:00;119;5,1945
13.02.2024;09:45:00;101,81;22,5423
13.02.2024;10:00:00;122,01;18,4138
13.02.2024;10:15:00;108,21;20,6123
13.02.2024;10:30:00;122,38;1,0898
13.02.2024;10:45:00;116,57;17,8638
13.02.2024;11:00:00;112,58;7,29
13.02.2024;11:15:00;111,46;19,3485
13.02.2024;11:30:00;110,22;12,2203
13.02.2024;11:45:00;105,32;20,8755
13.02.2024;12:00:00;101,13;29,4263
13.02.2024;12:15:00;95,76;23,5273
13.02.2024;12:30:00;112,18;13,4563
13.02.2024;12:45:00;58,63;41,9593
13.02.2024;13:00:00;84,16;20,1175
13.02.2024;13:15:00;97,54;22,5725
13.02.2024;13:30:00;110,63;18,8013
13.02.2024;13:45:00;81,14;33,8545
13.02.2024;14:00:00;86,49;11,2825
13.02.2024;14:15:00;98,48;35,9775
13.02.2024;14:30:00;79,71;31,0813
13.02.2024;14:45:00;89,85;16,2393
13.02.2024;15:00:00;120,28;24,74
13.02.2024;15:15:00;101,84;12,4123
13.02.2024;15:30:00;73,59;37,9385
13.02.2024;15:45:00;78,79;17,4935
13.02.2024;16:00:00;112,49;18,0018
13.02.2024;16:15:00;61,73;18,3798
13.02.2024;16:30:00;70,16;21,5443
13.02.2024;16:45:00;88,3;27,5625
13.02.2024;17:00:00;105,72;24,162
13.02.2024;17:15:00;78,63;29,6873
13.02.2024;17:30:00;99,76;28,1963
13.02.2024;17:45:00;110,53;32,2178
13.02.2024;18:00:00;101,72;19,405
13.02.2024;18:15:00;108,63;23,1375
13.02.2024;18:30:00;104,84;27,0753
13.02.2024;18:45:00;99,23;35,201
13.02.2024;19:00:00;83,23;41,082
13.02.2024;19:15:00;114,96;26,1973
13.02.2024;19:30:00;108,28;12,6023
13.02.2024;19:45:00;108,06;28,8968
13.02.2024;20:00:00;97,41;32,417
13.02.2024;20:15:00;115,27;28,986
13.02.2024;20:30:00;123,14;13,2138
13.02.2024;20:45:00;119,02;10,905
13.02.2024;21:00:00;109,94;40,276
13.02.2024;21:15:00;128,87;23,1848
13.02.2024;21:30:00;66,23;16,0905
13.02.2024;21:45:00;54,74;18,9438
13.02.2024;22:00:00;63,18;25,5253
13.02.2024;22:15:00;114,38;26,2788
13.02.2024;22:30:00;112,69;33,7965
13.02.2024;22:45:00;113,15;26,2175
13.02.2024;23:00:00;110,28;22,3048
13.02.2024;23:15:00;108,92;32,2788
13.02.2024;23:30:00;106,58;17,7888
13.02.2024;23:45:00;104,53;42,103
14.02.2024;00:00:00;84,86;16,4208
14.02.2024;00:15:00;89,85;17,6228
14.02.2024;00:30:00;104,7;24,9298
14.02.2024;00:45:00;93,14;12,668
14.02.2024;01:00:00;86,09;21,4425
14.02.2024;01:15:00;108,05;7,9898
14.02.2024;01:30:00;107,91;15,2398
14.02.2024;01:45:00;89,57;33,3543
14.02.2024;02:00:00;178,32;6,809
14.02.2024;02:15:00;80,1;8,9685
14.02.2024;02:30:00;73,67;17,4828
14.02.2024;02:45:00;61,99;2,629
14.02.2024;03:00:00;56,11;18,8538
14.02.2024;03:15:00;96,64;12,5573
14.02.2024;03:30:00;167,86;1,822
14.02.2024;03:45:00;102,47;15,2295
14.02.2024;04:00:00;104,56;6,7125
14.02.2024;04:15:00;98,34;6,813
14.02.2024;04:30:00;99,52;12,6525
14.02.2024;04:45:00;100,71;19,584
14.02.2024;05:00:00;96,81;17,3698
14.02.2024;05:15:00;101,39;23,382
14.02.2024;05:30:00;102,74;15,8295
14.02.2024;05:45:00;102,55;22,3423
14.02.2024;06:00:00;136,6;18,362
14.02.2024;06:15:00;104,27;31,7405
14.02.2024;06:30:00;117,12;6,314
14.02.2024;06:45:00;107,21;30,732
14.02.2024;07:00:00;112,75;15,8283
14.02.2024;07:15:00;134,38;28,8823
14.02.2024;07:30:00;135,91;33,2068
